

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Apr 1844
Witnesses	John Pritchard; Catherine Sumner
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 158, Entry 315
Source	LDS Film 1545920
Witnessed Marriage Of	Henry McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076249&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076249&Relationship=Bride



