

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Rice St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 389, Entry 3110
Source	LDS Film 93887
Parent	Stephen Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236550&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236550&Relationship=2ndParent



