

John Henry Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Whitby
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Sparling Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	Will: Goddard Offtg Curate
Register	Baptisms 1830, Page 11, Entry 2811
Source	LDS Film 1068891
Parent	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133844&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133844&Relationship=2ndParent



