

Roger Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123496
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 348, Entry 2780
Source	LDS Film 1656419
Parent	Roger Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123496&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123496&Relationship=2ndParent



