

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	David Rogers; Ann Rogers
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 281, Entry 843
Source	LDS Film 93919
Witnessed By	David Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028611&Relationship=Witness_1
Witnessed By	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028611&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028611&Relationship=Bride



