

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Peter Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Register	Baptisms 1830, Page 6, Entry 2631
Source	LDS Film 1068891
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133664&Relationship=Baptised
Married To	Joseph Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133664&Relationship=1stParent



