

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Apr 1797
Date Of Child's Death	28 Mar 1797
Register	Burials 1790 - 1812, Page 32, Entry 20
Source	LDS Film 1647560
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094487&Relationship=Deceased



