

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	St. Andrew St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1858, Page 186, Entry 1482
Source	LDS Film 1656561
Parent Of	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243276&Relationship=Baptised
Married To	Ann Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243276&Relationship=2ndParent



