

Lawrence Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042564
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Peters
Gender	Male
Abode	Chorley street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 189
Source	LDS Film 93833
Parent Of	Maria Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042564&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042564&Relationship=2ndParent



