

William Nisbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nisbet
Gender	Male
Abode	Egremont in, the Parish of Wallasey Cheshire
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Feb 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry T. Pearce; Jane Carrick; John Carrick
Marriage Type	Licence
Marrying Minister	Robert Wm. Patterson BCL Off: Minister
Register	Marriages 1842 - 1868, Page 2, Entry 3
Source	LDS Film 2147910
Witnessed By	Henry T. Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121317&Relationship=Witness_1
Witnessed By	Jane Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121317&Relationship=Witness_2
Married To	Christina Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121317&Relationship=Bride
Witnessed By	John Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121317&Relationship=Witness_3



