

John Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quirk
Gender	Male
Abode	Watkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1822 - 1823, Page 13, Entry 1051
Source	LDS Film 1656418
Parent Of	Anne Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105017&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105017&Relationship=2ndParent



