

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033761
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1835
Witnesses	James Hughes; Margaret Hughes
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 263, Entry 788
Source	LDS Film 94018
Witnessed Marriage Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033761&Relationship=Groom
Witnessed Marriage Of	Janet Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033761&Relationship=Bride



