

William Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Oct 1798
Date Of Death	30 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 114
Source	LDS Film 1468979
Parent	John Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125757&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125757&Relationship=2ndParent



