

Frances Lidget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049398
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lidget
Married Surname	Hall
Gender	Female
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1769
Witnesses	Thos. Wainwright; Alexander Lidgett
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Faney?]
Register	Marriages 1754 - 1775, Page 114, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049398&Relationship=Witness_1
Witnessed By	Alexander Lidgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049398&Relationship=Witness_2
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049398&Relationship=Groom



