

Henry Blenkinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283709
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blenkinsop
Gender	Male
Abode	Bootle
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Dec 1813
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	2 Nov 1813
Register	Baptisms 1813 - 1835, Page 6, Entry 45
Source	LDS Film 1647560
Parent Of	Philip Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283709&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283709&Relationship=2ndParent



