

John Cawley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cawley?
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1789
Witnesses	Thomas Horrabin; John Cawley?
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 2, Entry 1685
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003447&Relationship=Groom
Witnessed Marriage Of	Mary Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003447&Relationship=Bride



