

Charles Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058848
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tear
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Christian; Frances Dowell
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Notes	With consent of Ann Donaldson, Widow, Mother of the said Minor.
Register	Marriages 1829 - 1831, Page 106, Entry 316
Source	LDS Film 93918
Witnessed By	Joseph Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058848&Relationship=Witness_1
Witnessed By	Frances Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058848&Relationship=Witness_2
Married To	Margaret Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058848&Relationship=Bride



