

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005218
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liver St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1739
Register	Burials 1737 - 1748, Page 129, Entry 10
Source	LDS Film 1656376
Parent	Nicholas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005218&Relationship=1stParent



