

George Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peterson
Gender	Male
Abode	Chesterfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1848
Register	Baptisms 1847 - 1848, Page 351, Entry 2808
Source	LDS Film 93885
Parent Of	Mary Ann Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194361&Relationship=2ndParent



