

William Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxton
Gender	Male
Abode	53 Jordan St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 115, Entry 892
Source	LDS Film 2147909
Parent Of	Martha Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298277&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298277&Relationship=2ndParent



