

William Cachell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cachell
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Pellew Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 286, Entry 2279
Source	LDS Film 1656418
Parent	Richard Cachell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110731&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110731&Relationship=2ndParent



