

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059139
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Witnesses	John Lyon; Richard Barrow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 203, Entry 607
Source	LDS Film 93918
Witnessed Marriage Of	George Just	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059139&Relationship=Groom
Witnessed Marriage Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059139&Relationship=Bride



