

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095916
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Mar 1809
Date Of Death	23 Mar 1809
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 94, Entry 20
Source	LDS Film 1647560
Parent	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095916&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095916&Relationship=2ndParent



