

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058071
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1828
Witnesses	Jane Hope; Thos. Hudson; John Brough
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 241, Entry 722
Source	LDS Film 93918
Witnessed Marriage Of	William Gowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058071&Relationship=Groom
Witnessed Marriage Of	Margaret Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058071&Relationship=Bride



