

Sarah Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033468
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ashton
Married Surname	Dumbill
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1835
Status	Spinster
Witnesses	Stephen Harrison; Elizabeth Wahon
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 165, Entry 495
Source	LDS Film 94018
Witnessed By	Stephen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033468&Relationship=Witness_1
Witnessed By	Elizabeth Wahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033468&Relationship=Witness_2
Married To	James Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033468&Relationship=Groom



