

Francis Carman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064874
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Carman
Gender	Male
Abode	Hurst St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1808
Source	LDS Film 1068890
Parent Of	Eliza Carman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064874&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064874&Relationship=2ndParent



