

Ann Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029473
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Married Surname	Lyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 16, Entry 602
Source	LDS Film 1068891
Married To	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029473&Relationship=Groom



