

Elizabeth Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077615
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Married Surname	Charnock
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Robbers Lane Kirkby
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Aug 1850
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Charnock; Mary Spencer
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 81, Entry 162
Source	LDS Film 2147914
Witnessed By	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077615&Relationship=Witness_1
Witnessed By	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077615&Relationship=Witness_2
Married To	Robert Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077615&Relationship=Groom



