

Henry Paramore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180279
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paramore
Gender	Male
Abode	Gt Newton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1844
Occupation (As Documented)	Surveyor of Taxes
Occupation (Standardised)	Tax Surveyor
Date Of Child's Birth	15 Sep 1843
Register	Baptisms 1843 - 1844, Page 73, Entry 578
Source	LDS Film 93884
Parent Of	James Charles Codringrton Paramore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180279&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180279&Relationship=2ndParent



