

Henry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129974
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brooks
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1846
Witnesses	Henry Brooks; Archibald Collins
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 237, Entry 473
Source	LDS Film 1656509
Witnessed Marriage Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129974&Relationship=Groom
Witnessed Marriage Of	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129974&Relationship=Bride



