

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 328, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006350&Relationship=Groom
Witnessed Marriage Of	Ann Foloon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006350&Relationship=Bride



