

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068906
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1807
Witnesses	Rob. Bispham; Harry Burgess
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 30, Entry 1140
Source	LDS Film 1656197
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068906&Relationship=Groom
Witnessed Marriage Of	Ellen Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068906&Relationship=Bride



