

Edward Windle Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191840
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Windle
Surname	Langley
Gender	Male
Abode	Bootle cum Linacre
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 91, Entry 728
Source	LDS Film 93885
Parent Of	Edward Joseph Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191840&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191840&Relationship=2ndParent



