

Patrick Maine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007007
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maine
Gender	Male
Abode	Dale St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 166, Entry 42
Source	LDS Film 1656376
Parent Of	Alice Maine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007007&Relationship=Deceased



