

Margaret Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044447
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Porter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Pitt Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1791
Register	Burials 1788 - 1792, Page 143, Entry 30
Source	LDS Film 93913
Parent	Anthony Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044447&Relationship=1stParent



