

Thomas Wilson ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilson
Surname	?
Parent's Occupation (As Documented)	?
Gender	Male
Abode	?
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1845
Baptising Minister	J B Philips Curate
Notes	[Records incomplete as left blank]
Register	Baptisms 1844 -1846, Page 296, Entry 2364
Source	LDS Film 93884
Parent	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185899&Relationship=1stParent
Parent	?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185899&Relationship=2ndParent



