

John Hickling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickling
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Cecilia Slater, (X); Patrick Doran, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 160, Entry 319
Source	LDS Film 1546064
Witnessed By	Cecilia Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042006&Relationship=Witness_1
Witnessed By	Patrick Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042006&Relationship=Witness_2
Married To	Jane Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042006&Relationship=Bride



