

William Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kent
Gender	Male
Abode	Liver St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1829
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1829 - 1830, Page 106, Entry 846
Source	LDS Film 93878
Parent Of	Nathan Sproul Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132432&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132432&Relationship=2ndParent



