

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 26
Source	LDS Film 1656376
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011494&Relationship=Baptised



