

Hadden William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428431
First Name (With Contractions)	Hadden
First Name (Without Contractions)	Hadden
Middle or Other Names	William
Surname	Todd
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Percy Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	24 Aug 1836
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 9, Entry 69
Source	LDS Film 1546288
Parent	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428431&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428431&Relationship=2ndParent



