

David Vincent Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164613
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Vincent
Surname	Davies
Gender	Male
Abode	Garden Lane, Everton
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Chandler & Soap Boiler
Occupation (Standardised)	Chandler / Soap Boiler
Register	Baptisms 1840, Entry 2383
Source	LDS Film 1068892
Parent Of	David Vincent Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164613&Relationship=2ndParent



