

William Joseph Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Miller
Gender	Male
Abode	12 Kent Terrace Kent Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	19 Dec 1852
Age At Death	6 years
Age At Death (Years)	6
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 534, Entry 4268
Source	LDS Film 1545924



