

John Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croasdale
Gender	Male
Abode	Spring Place Springfield Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1838
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1838 - 1839, Page 88, Entry 697
Source	LDS Film 1656422
Parent Of	Margaret Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157741&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157741&Relationship=2ndParent



