

James Dunleavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068968
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunleavey
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; John Collins, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 42, Entry 1202
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068968&Relationship=Witness_1
Witnessed By	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068968&Relationship=Witness_2
Married To	Ann Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068968&Relationship=Bride



