

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1823
Witnesses	William Ellwood; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 256, Entry 300
Source	LDS Film 93917
Witnessed Marriage Of	William Tilmouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055870&Relationship=Groom
Witnessed Marriage Of	Catharine Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055870&Relationship=Bride



