

Robert Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stanley
Gender	Male
Abode	New Fonteyoy St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1821
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1821 - 1822, Page 160, Entry 1275
Source	LDS Film 1656418
Parent Of	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103406&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103406&Relationship=2ndParent



