

John Dulch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dulch
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 17, Entry 361
Source	LDS Film 1068891
Married To	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026702&Relationship=Bride



