

Solomon Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086987
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Hanson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1858
Witnesses	Solomon Hanson, (X); Jane Kennard, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 120, Entry 239
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Hugh Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086987&Relationship=Groom
Witnessed Marriage Of	Ann Kennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086987&Relationship=Bride



