

John Cearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cearnes
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Gilbert St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1815
Baptising Minister	Ian Renshaw Rector
Register	Baptisms 1814 - 1815, Page 296, Entry 2361
Source	LDS Film 1656378
Parent	William Cearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086747&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086747&Relationship=2ndParent



