

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061839
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jul 1815
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 46, Entry 362
Source	LDS Film 1656375
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061839&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061839&Relationship=2ndParent



