

Richard Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buck
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ellison Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 236, Entry 1886
Source	LDS Film 2147913
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302191&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302191&Relationship=2ndParent



