

John Lockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockitt
Gender	Male
Abode	North Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 147, Entry 1171
Source	LDS Film 1656418
Parent Of	Margaret Lockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100449&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100449&Relationship=2ndParent



