

Richard Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191804
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bridson
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	George St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 87, Entry 692
Source	LDS Film 93885
Parent	Paul Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191804&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191804&Relationship=2ndParent



