

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Married Surname	Fedegan
Gender	Female
Abode	Walton
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Feb 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 210
Source	LDS Film 1468983
Married To	John Fedegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073474&Relationship=Groom



