

Robert Armstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001543
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armstage
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1718
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 11
Source	LDS Film 1656376
Parent Of	Will. Armstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001543&Relationship=Baptised



