

Jonathan Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112580
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Walmsley
Gender	Male
Abode	Mile End
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10264
Source	LDS Film 560881
Parent Of	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112580&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112580&Relationship=2ndParent



