

Samuel Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097869
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hope
Gender	Male
Abode	Hope St Liverpool
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1825
Notes	[Age and cause not stated]
Register	Burials 1825 - 1830, Page 3, Entry 1
Source	LDS Film 560881
Parent Of	Martha Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097869&Relationship=Deceased
Married To	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097869&Relationship=2ndParent



