

David Rigby Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246767
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Rigby
Surname	Wilson
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Dec 1858
Register	Baptisms 1858 - 1859, Page 220, Entry 1760
Source	LDS Film 1656561
Parent Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246767&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246767&Relationship=2ndParent



