

Colin Kemble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043816
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Kemble
Gender	Male
Abode	King street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 594
Source	LDS Film 93833
Parent Of	Ann Kemble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043816&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043816&Relationship=2ndParent



