

George Score	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075761
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Score
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree Rd
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Nov 1842
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Heighway; Thos Byrns?
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 48, Entry 95
Source	LDS Film 1656013
Witnessed By	Mary Heighway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075761&Relationship=Witness_1
Witnessed By	Thos Byrns?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075761&Relationship=Witness_2
Married To	Sarah Emma Heighway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075761&Relationship=Bride



