

Thomas Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Painter
Gender	Male
Abode	Bromfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1794
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	18 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 128
Source	LDS Film 93833
Parent Of	Thomas Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039943&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039943&Relationship=2ndParent



