

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009303
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 234, Entry 521
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009303&Relationship=Groom
Witnessed Marriage Of	Jane Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009303&Relationship=Bride



