

Thomas Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003081
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 52
Source	LDS Film 1656376
Parent Of	John Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003081&Relationship=Baptised



