

Philibert D'Espiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435769
First Name (With Contractions)	Philibert
First Name (Without Contractions)	Philibert
Surname	D'Espiney
Gender	Unknown
Abode	33 Huskisson Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Professor of the French Language
Occupation (Standardised)	Professor of the French Language
Date Of Child's Birth	24 Jul 1856
Register	Baptisms 1851 - 1903, Page 23, Entry 176
Source	LDS Film 1546289
Parent Of	Louisa Josephine D'Espiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435769&Relationship=Baptised
Married To	Josephine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435769&Relationship=2ndParent



